"subject","predicate","object"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1010204"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96/interval"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e1008e43-e198-337d-abab-e4f444cc5324"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96/2"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96/1"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c7fc392-95d5-328b-88d5-c41d00ca5cae"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f2398544-95ca-3b64-948d-d050bbcb4652"
"http://data.doremus.org/performance/4f0d77d7-8484-38ad-b644-7a093545ca96","http://data.doremus.org/ontology#U205_has_cast_detail","Gareth Glyn, arrangement; Orchestre Demos avancé; Zahia Ziouani, direction"
