"subject","predicate","object"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://www.w3.org/2000/01/rdf-schema#label","Der Liebe himmlisches Gefühl KV 382h"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://data.doremus.org/ontology#U167_has_title_proper","Der Liebe himmlisches Gefühl KV 382h"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5659cf35-f8a4-3c7c-9cea-eed070e86b93"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://data.doremus.org/ontology#U53_has_duration","PT6M00S"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae340926-b75b-3fc8-b051-6cc3662bda31"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166/title"
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://data.doremus.org/ontology#U10_has_order_number",49
"http://data.doremus.org/manifestation/8d3c758d-5aa8-3161-a2b9-fa83f8a0d166","http://purl.org/dc/elements/1.1/identifier","38201114-001-049"
