"subject","predicate","object"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301052g.intermarc"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12/interval"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/07f3728e-ccf5-39be-8ad5-69504b9e2f88"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12/activity/1"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12/activity/2"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad58912e-7802-3932-a4be-23d918295faf"
"http://data.doremus.org/event/27747fd5-ae93-345a-be93-79a775a24d12","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/42779ed4-32e9-3d78-a509-f2455407d2d8"
