"subject","predicate","object"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/2000/01/rdf-schema#label","Waldmeister"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/2000/01/rdf-schema#label","Waldmeister. Ouverture"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441328f.intermarc"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eafbf5ca-5707-39a0-8ab9-b34230e9cbd4"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://erlangen-crm.org/current/P102_has_title","Waldmeister"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://erlangen-crm.org/current/P102_has_title","Waldmeister. Ouverture"
"http://data.doremus.org/expression/e5261fc7-a5de-3fad-acc3-11aeb7643c85","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1b147b69-cc95-3bbe-b95a-e5b6cecb67bc"
