"subject","predicate","object"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://www.w3.org/2000/01/rdf-schema#label","Eugène Arnaud"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a/death"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://schema.org/deathDate","1905"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a/birth"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://xmlns.com/foaf/0.1/name","Eugène Arnaud"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://xmlns.com/foaf/0.1/firstName","Eugène"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://erlangen-crm.org/current/P131_is_identified_by","Arnaud, Eugène (18..-1905)"
"http://data.doremus.org/artist/74c3e4e1-9097-3401-9aff-369411d6df6a","http://xmlns.com/foaf/0.1/surname","Arnaud"
