"subject","predicate","object"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano à quatre mains. KV 381. Ré majeur"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano à quatre mains"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/2000/01/rdf-schema#comment","Mozart destinait cette sonate à sa soeur Nannerl et à lui-même. Témoin de l'influence de la musique italienne sur Mozart, cette sonate est de loin la plus connue des productions pour quatre mains du jeune prodige. Comprend : 1- Allegro. 2- Andante. 3- Allegro molto. Durée dexécution : 15 minutes environ"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Vienne, 1783"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0975078"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975078"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975077"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51/casting/1"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51/catalog/K_381"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51/catalog/KV_381"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour piano à quatre mains. K 381. Ré majeur"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano à quatre mains. KV 381. Ré majeur"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d6172a1-d1c9-33a8-a171-8d1dc91d22e3"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44de2f8f-2161-314c-af8d-d17f52e7d7dc"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano à quatre mains"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://purl.org/dc/elements/1.1/identifier","0975078"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://erlangen-crm.org/current/P3_has_note","Première édition : Vienne, 1783"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://erlangen-crm.org/current/P3_has_note","Mozart destinait cette sonate à sa soeur Nannerl et à lui-même. Témoin de l'influence de la musique italienne sur Mozart, cette sonate est de loin la plus connue des productions pour quatre mains du jeune prodige. Comprend : 1- Allegro. 2- Andante. 3- Allegro molto. Durée dexécution : 15 minutes environ"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/ce2ac434-b19e-3476-a45a-2b229d3103d7"
"http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
