"subject","predicate","object"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Tipus de contingut que consisteix en contingut expressat per mitjà d’una forma de notació de la llengua, concebuda perquè es percebi mitjançant el tacte."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Content uitgedrukt door een vorm van notatie van taal bedoeld om waar te nemen door aanraking."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Type de contenu qui consiste en contenu exprimé au moyen d’une forme de notation du langage destinée à être perçue au toucher."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","A content type consisting of content expressed through a form of notation for language intended to be perceived through touch."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Loại nội dung được biểu hiện qua hình thái của ký hiệu ngôn ngữ để nhận biết bằng xúc giác."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Kielen merkkijärjestelmällä esitetty sisältö, joka on tarkoitettu kosketeltavaksi."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Contenuto espresso mediante una forma di notazione linguistica percepibile mediante il tatto."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","סוג תוכן המכיל תוכן שקיבל את ביטויו באמצעות סימנים המייצגים שפה ומיועדים לתפיסה על ידי מישוש."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Ein Inhaltstyp, der aus Inhalt besteht, der durch eine Notationsform für Sprache ausgedrückt wird und konzipiert ist, um über den Tastsinn wahrgenommen zu werden."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","En innholdstype som består av innhold uttrykt ved hjelp av en form for språkbasert tegnsystem som er ment å oppfattes gjennom berøring."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","以语言标记法表达的、旨在通过触觉感知的内容。"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Contenido expresado mediante una forma de notación de lenguaje pensado para ser percibido mediante el tacto."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#definition","Indholdstype der består af indhold udtrykt vha. en sprognotationsform, beregnet til at opfattes ved berøring."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","văn bản xúc giác"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","taktil text"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","触摸文本"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","tactiele tekst"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","טקסט מישושי"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","texte tactile"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","Taktiler Text"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","taktiili teksti"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","text táctil"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","taktil tekst"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","نص لمسي"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","tactile text"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","taktil tekst"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","texto táctil"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#prefLabel","testo tattile"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#scopeNote","Brailletekst og andre taktile sprognotationsformer er omfattet."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#scopeNote","Văn bản chữ Braille và các hình thái xúc giác khác của ký hiệu ngôn ngữ được bao gồm"
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#scopeNote","Comprende il testo braille e altre forme di notazione linguistica tattili."
"http://rdaregistry.info/termList/RDAContentType/1018","http://www.w3.org/2004/02/skos/core#scopeNote","Braille text and other tactile forms of language notation are included."
