"subject","predicate","object"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte BWV 1052, 1057, 1059"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzerte BWV 1052, 1057, 1059"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d930426-acff-36a9-89d9-9be231d00946"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70336766-f9ba-3e26-977f-d4eec3d43aaf"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/104d242f-bdf3-3c04-b86b-0c97c99822eb"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f7d7aa71-6dba-3494-a685-96ce3271d104"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38449410k.intermarc"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/responsibility/1"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/cast/1"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdee8a97-374c-3d3c-a533-32ca22e72a3d"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/title"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1990"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/id/2292455454"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89de3db7-130d-3501-910a-a00f9944f62e"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/publication/1"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/publication/2"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/distribution/1"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/distribution/2"
"http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ebf37318-2ea4-3d7f-844e-92e676a0d80b/title_responsibility"
