"subject","predicate","object"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/2000/01/rdf-schema#label","The art of Alfred Brendel. 1, Haydn, Mozart"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/2000/01/rdf-schema#label","The art of Alfred Brendel"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/2000/01/rdf-schema#label","The art of Alfred Brendel. 1"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U167_has_title_proper","The art of Alfred Brendel"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U167_has_title_proper","The art of Alfred Brendel. 1, Haydn, Mozart"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U167_has_title_proper","The art of Alfred Brendel. 1"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78e15efe-14d8-3b91-b413-483b60014ba4"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e/title"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://purl.org/dc/elements/1.1/identifier","38329625"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1132f989-9c3b-3364-a153-e680b8a8cd0a"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/60d46bce-1f5b-3731-88f8-8afb38ee56c7"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d84114de-1ff9-322e-8a86-0a92c943a597"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c4db94d5-e8ac-367d-b2da-1258e1edaf09"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fbaff2fc-e5e3-3fc0-a42a-bc9eeb3bda9c"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c2aed43f-4fe5-36d5-b3c5-a43a9e733a30"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5ed07195-5b2d-3c64-b593-39c8c46f7670"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8ee6897b-8101-3e53-8170-9b90460b625a"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9a23531-4388-3942-9886-0e3aee8bd32e"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9bdb1038-fa28-34a7-a007-a42c3a567536"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a9f55f59-06d3-3d18-8120-1eea441e8810"
"http://data.doremus.org/manifestation/157e3083-506a-3751-9d5f-0b3d015c7d4e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f02e4c7a-52e5-3a52-948e-ed2d0c2cad73"
