"subject","predicate","object"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/2000/01/rdf-schema#label","Sicheln schallen, Ähren fallen"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un texte de Ludwig Christoph Heinrich Hölty"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139547409"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139547409.intermarc"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271/casting/1"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271/catalog/D_434"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U68_has_variant_title","Sicheln schallen, Ähren fallen"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U71_has_uniform_title","Erntelied"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/361a3f34-d612-35f8-b49c-388afe5a3536"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://purl.org/dc/elements/1.1/identifier","13954740"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://erlangen-crm.org/current/P3_has_note","Lied sur un texte de Ludwig Christoph Heinrich Hölty"
"http://data.doremus.org/expression/09473874-a648-392e-a431-342b046f0271","http://data.doremus.org/ontology#U70_has_original_title","Sicheln schallen, Ähren fallen"
