"subject","predicate","object"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6/activity/1"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/244e9ba7-78f7-3e82-a46d-508a3bef267e"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61945afe-f4c2-318a-b631-1bceedcfbc18"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ea708381-f1b4-3117-8b5a-54461b61be8e"
"http://data.doremus.org/event/8d510dc3-efb1-3d9f-93fa-d5e91245d0e6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0d1b3d62-1af0-3007-ab7d-e79674baeaf7"
