"subject","predicate","object"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://www.w3.org/2000/01/rdf-schema#label","Acte 3 : scène 5 : Air ""Cease, ye slaves"""
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4298220"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713556"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3713557"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08/categorization/2"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08/categorization/1"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4298219"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0808115"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/335b5ab4-cf39-30b2-b832-d54ba4e1644a"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://erlangen-crm.org/current/P102_has_title","Acte 3 : scène 5 : Air ""Cease, ye slaves"""
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/5ae74421-bb17-38b1-a537-be9f924c4e08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"nodeID://b3713556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713556","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3713557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3713557","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4298219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4298219","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4298220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4298220","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
