"subject","predicate","object"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le samedi 07 septembre 2002 [15h, amphithéâtre]"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0594323"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1/time"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1/interval"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21bf6500-e229-33d3-a19d-e8a2e699aa88"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b360256-3d51-3c2f-b4e1-043d80752350"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c0173316-f4c3-3c9b-bd13-44ca0bb0e3d9"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/85a44d21-dd91-38bd-87ba-14abab3f326c"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/358ccb17-2d38-30b9-b0c7-8598881e5a6a"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/cefed5c4-c591-3bd4-a210-0e6c1a39f483"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/31c92e43-54d2-3749-81b5-749726aa0556"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d496d1af-d9d4-341f-96c2-d6b27d2f137a"
"http://data.doremus.org/event/a03d84cb-e264-3eab-9668-7430865631f1","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le samedi 07 septembre 2002 [15h, amphithéâtre]"
