"subject","predicate","object"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/2000/01/rdf-schema#label","Cité de la Musique/Dessner,Lizée/Kronos Quartet"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 18 janvier 2012 à la Cité de la Musique, à Paris, Salle des concerts
 dans le cadre de la 5e Biennale de quatuors à cordes"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20297076"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad/interval"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bac80c7-a47a-3cd9-847c-84ed6ab62fcd"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38c4dff7-d567-355c-8bcf-85e9029ca787"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3097d8e4-0446-30fe-8b13-fbf0cd03d11a"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd5b8924-cf3a-3a70-a6fa-b3fe43054aa0"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e01277c4-df8c-3c25-85d8-5d71d52730a3"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f7c4bdf-ef6f-3b74-bffe-8a2f85547826"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c508fa24-c9d4-361c-a6b2-2f40c54ad798"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9afa82de-eca8-3a2d-90d1-621c201eb297"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96d347a-cdc1-3b00-b6c6-76d355849b29"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91ccfedd-82b9-3a50-8bf5-9ca90e96020d"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/635439a2-6ec2-352e-b3f6-97848612074c"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/538adce9-d1fa-3f1b-b062-339f77824391"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e5c8078-477b-399c-9ff7-d579b724675d"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bf82a36-8a7e-30e9-95d3-1b45f25aca62"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14528345-32a1-3cec-9ae2-d6d5af0826aa"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/988233dc-5856-3f71-80e9-6ad4fc7441c8"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f92be77a-5d4d-3f8c-bc5f-cfe9b28f49d2"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0a9bbfd-15f4-3dc0-a75a-0976cf9af490"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4249c8bb-b0ce-3f61-8517-f010f46d88b7"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P102_has_title","Cité de la Musique/Dessner,Lizée/Kronos Quartet"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://purl.org/dc/elements/1.1/identifier","1453352"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/current/P3_has_note","Concert donné le 18 janvier 2012 à la Cité de la Musique, à Paris, Salle des concerts
 dans le cadre de la 5e Biennale de quatuors à cordes"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ff5bdc8c-413f-310a-8dfa-330105b9bb6e"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57decb1e-c11e-3a1e-93d9-1500aa194961"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/616f8950-9971-3ddd-8873-ce28bc957378"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc40378b-fb14-34be-8aae-4067d3481242"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76d805b9-5d27-3f24-af0c-af503760243f"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/edf4a202-1293-36b2-8360-b8f96505d94f"
"http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2b0920a8-a3ca-3331-b016-7759c5dc65ca"
