"subject","predicate","object"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://www.w3.org/2000/01/rdf-schema#label","Week-end Mozart"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U167_has_title_proper","Week-end Mozart"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60c00ef6-72ac-3432-a2db-6972ddf34120"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2afd1660-fd55-3e18-a640-d251fa27cf0d"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02360312-a691-36b3-a689-e87d645ccf92"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6d72b30-f7ea-3269-b8c1-69eee5218c04"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/128386a4-a301-360a-9efe-4bd8e1ef95f3"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78823627-59ed-3bcb-8048-c45cadbef449"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2118ede8-bae7-3b53-98f4-b472e8c10273"
"http://data.doremus.org/publication/8d1f31ca-229b-3a9f-bc87-7aaeb42cae9e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb30c7e2-1bdc-3746-94f4-247daaa14fd0"
