"subject","predicate","object"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://www.w3.org/2000/01/rdf-schema#label","Acte 3 : scène 8 ; scène 9 : récitatif"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8/categorization/1"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8/categorization/2"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0743424"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ab91eeb-6263-3a45-bfe2-7c7833c9d6de"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://erlangen-crm.org/current/P102_has_title","Acte 3 : scène 8 ; scène 9 : récitatif"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/223a6cab-eba4-31ac-91f4-e3bed65767c8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
