"subject","predicate","object"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en ré majeur pour flûtes et cordes K 285"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377908447.intermarc"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6f56b65-b82c-3cfc-88bc-784991b1ac10"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://erlangen-crm.org/current/P102_has_title","Quatuor en ré majeur pour flûtes et cordes K 285"
"http://data.doremus.org/expression/75489558-e423-3ac7-bec2-78d54578b57c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
