"subject","predicate","object"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947700k"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947700k.intermarc"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c77323a9-295f-3618-9d1a-73270f461334"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cce48a88-2c1a-3b7d-ad0e-ce12df60baa2"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22925a16-fbf1-333e-abb7-a9c7c13c8cb6"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd2e6474-bdc8-33f7-a417-316d0a40eca6"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/070d45a1-9947-3b18-8d86-9b5aa0871730"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85e8646c-1bde-37fc-9aa3-ba56dfc5b672"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d4509a8b-7411-3964-93f8-0eea41a1b614"
"http://data.doremus.org/work/2eb8f5ed-e9de-3498-99e2-6d35975a84a4","http://purl.org/dc/elements/1.1/identifier","13947700"
