"subject","predicate","object"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/2000/01/rdf-schema#label","Le peuple des bergers"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de René Morax"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16270862j"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16270862j.intermarc"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89/casting/1"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://data.doremus.org/ontology#U71_has_uniform_title","Le peuple des bergers"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/480a938e-bbca-3e42-8a5f-a34a3416d2cd"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://purl.org/dc/elements/1.1/identifier","16270862"
"http://data.doremus.org/expression/b98b4b3e-afcc-3121-8433-66c3d962fd89","http://erlangen-crm.org/current/P3_has_note","Sur un texte de René Morax"
