"subject","predicate","object"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b47ece61-0248-3743-ac05-c719cff63e30"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35/4"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35/3"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35/2"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35/1"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35/5"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c15422fe-c2f4-3837-b395-be4b5159cc53"
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://data.doremus.org/ontology#U205_has_cast_detail","Yehudi Menuhin, vl ; John Etheridge, Jan Blok, guit.  ; Pierre Michelot, cb... [et al.]."
"http://data.doremus.org/performance/0cad6bd2-ee6d-3d4b-be45-6440b5f9ef35","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ccccc75e-7705-3c9e-bec3-29119a1eff7d"
