"subject","predicate","object"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc6f8be8-3569-3348-b874-77a539475703"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a84f6c4-5e68-3b05-bcb9-3971e0bb663b"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e1b52ef-3818-36c3-a18c-c2d5a32d422f"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05c46a24-a7e8-3777-bc88-131a22eae67b"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4424ded4-bbff-31d2-8cf8-70b5e89c0896"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6738a88-385e-36f4-8c55-11b42b51f89d"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/feb0a139-ba55-344f-b05c-3ec7699a5a7a"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4eef7824-fceb-3f61-9f6d-476aad98cb8a"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db638151-5b2c-32b1-9968-609093a8489e"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/505c895f-9ae6-3d24-8cd0-e6d48b55fede"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11b9a294-a3cb-3fa7-9bb7-fbe0f9aa4184"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b2570bc-6b7f-3520-b719-b31201c25dd9"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/922b458b-38d5-3130-be1b-11b4b4883690"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30af4f2b-accd-34d4-ab07-71fb37736f9b"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c71e896-8ec4-3b16-a2b4-7c8207435806"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9134aa-d52a-3bc4-a54a-4794e8a8e84f"
"http://data.doremus.org/expression/2f99243e-20ea-3034-a353-5dacf81e7e36","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec911d66-deb1-3e0e-b446-0757ca7af311"
