"subject","predicate","object"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/15674775-8be4-30f2-b206-489d41fa1374"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f47d20e-4300-3535-8e99-228b80c061be"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e693961a-4665-3046-8922-239a3df1ce2d"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a12b49ea-e386-3d2b-a566-ebd51ce003db"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfb3c1ac-cb6d-3b67-958d-e1c66d253f99"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f49dbd19-bd35-38ed-9e04-e9447f0360ef"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56a1983f-b858-3f30-87d3-61076616d27f"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/de3cbc40-32a0-3d50-a0b5-584e3aa1a25e"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e85fe27-5971-376a-b2b1-e403fbb090c3"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed4cb8af-738a-3697-893c-ed281c996873"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4355dc7-4b91-396c-aadc-0aac6acc0ae5"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01dec48c-451d-3844-a998-25e79bb2faf7"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c119e9cd-e69c-30e4-acce-f78727dd0ec9"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4edd3614-780e-3077-ba21-9972e26bb198"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64da745d-77b0-3008-a1bd-b325f8595511"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c33ee229-bf61-375c-b499-b93c0aa89993"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf469453-4964-3633-9200-903301cfe634"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1df0a801-05e1-351b-b99d-76af1a925f11"
"http://data.doremus.org/expression/1d1bfdb2-751f-3156-bdde-045b0e70d4a0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13d0b639-29f5-3060-9b67-bc6e9eea4eaa"
