"subject","predicate","object"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/2000/01/rdf-schema#label","Bona nox, bist a rechta Ox"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938120k"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938120k.intermarc"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0/casting/1"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0/catalog/KV_561"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U68_has_variant_title","Bona nox, bist a rechta Ox"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U71_has_uniform_title","Bona nox, bist a rechta Ox"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb408c28-3a89-3aec-b7f2-9ff79aebea53"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://purl.org/dc/elements/1.1/identifier","13938120"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/a35cb8a5-01b7-36c1-b410-8f55504b97c0","http://data.doremus.org/ontology#U70_has_original_title","Bona nox, bist a rechta Ox"
