"subject","predicate","object"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#prefLabel","
score with only homogeneous groups of instruments of the orchestra
"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#notation","n"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://metadataregistry.org/uri/profile/regap/identifier","http://metadataregistry.org/concepts/6471"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#inScheme","http://iflastandards.info/ns/unimarc/terms/tos#"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#altLabel","parties en accolade"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#altLabel","Spartitino"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#altLabel","Partitino"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://www.w3.org/2004/02/skos/core#topConceptOf","http://iflastandards.info/ns/unimarc/terms/tos#"
"http://iflastandards.info/ns/unimarc/terms/tos#n","http://metadataregistry.org/uri/profile/regap/status","http://metadataregistry.org/uri/RegStatus/1001"
