"subject","predicate","object"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://www.w3.org/2000/01/rdf-schema#label","August Söderman"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://schema.org/birthDate","1832"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913/death"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://schema.org/deathDate","1876"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913/birth"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://xmlns.com/foaf/0.1/name","August Söderman"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://xmlns.com/foaf/0.1/firstName","August"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://erlangen-crm.org/current/P131_is_identified_by","Söderman, August (1832-1876)"
"http://data.doremus.org/artist/ed42bc54-f108-31cb-b34b-a34587683913","http://xmlns.com/foaf/0.1/surname","Söderman"
