"subject","predicate","object"
"http://sws.geonames.org/3687238/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3687238/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3687238/","http://www.w3.org/2000/01/rdf-schema#label","Cartagena"
"http://sws.geonames.org/3687238/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3687238/about.rdf"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#countryCode","CO"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3688650/"
"http://sws.geonames.org/3687238/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2510769/"
"http://sws.geonames.org/3687238/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3686110/"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#officialName","Carthagène"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#officialName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#officialName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#officialName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#name","Cartagena"
"http://sws.geonames.org/3687238/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","10.39972"
"http://sws.geonames.org/3687238/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-75.51444"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3686110/"
"http://sws.geonames.org/3687238/","http://erlangen-crm.org/current/P1_is_identified_by","Cartagena (Colombie)"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","カルタヘナ"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Картахена де Индијас"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","کارتاگینا"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","کارتاجینا"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Caratagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartaxena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","卡塔赫纳"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena das Índias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Картахена"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Kartachena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Картахена"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","קרטחנה"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Carthagène des Indes"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Картахена"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","قرطاجنة، كولومبيا"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","카르타헤나"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena de Indias"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","კარტახენა"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Cartagena"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#alternateName","Kartageno"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/3687247/"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3687247/"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3687238/nearby.rdf"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3687238/cartagena.html"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9A%D0%B0%D1%80%D1%82%D0%B0%D1%85%D0%B5%D0%BD%D0%B0_%28%D0%B4%D0%B5_%D0%98%D0%BD%D0%B4%D0%B8%D0%B0%D1%81%29"
"http://sws.geonames.org/3687238/","http://www.geonames.org/ontology#population","952024"
