"subject","predicate","object"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915316r"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915316r.intermarc"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d584ce5-3dd5-349f-a950-93a476137b48"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9b4ee88-0fcd-35e7-ad2f-6369fac11ab8"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6731c49-16e7-356e-b6c7-96722cf064f0"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4648fe33-646a-3c6d-b1bb-cf4c07edabb8"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc244b1f-74f5-347d-893d-be03b0c60682"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fe28eb6-546b-3a2a-8267-35508cc3d365"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4ceeee6-7a55-3eb3-9839-b9a32aa0fc38"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c6c05aa-fc26-3383-b370-5984e02d295a"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad50f923-e069-3bc5-b7f5-2041fe2db477"
"http://data.doremus.org/work/36395994-512b-3691-a02d-6ab7030288b2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a937e49f-5997-3f94-a16d-768db335bc35"
