"subject","predicate","object"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/09278085-fd7c-36e3-94e9-bbb78bbcf6e8/interval"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/14431667-fb16-31d9-a6bd-b048c9db301e"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a/1"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/09278085-fd7c-36e3-94e9-bbb78bbcf6e8"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/612594fe-b406-3522-acdf-0208b964393f"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://purl.org/dc/elements/1.1/identifier","20061878"
"http://data.doremus.org/performance/56bffdde-c8cd-3de5-860c-d7e83b87841a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/efe9d6d3-552b-3650-ae4a-6486d8e3f3cc"
