"subject","predicate","object"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le samedi 10 octobre 2015 (20h30, salle des concerts)"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048779"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a/time"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a/interval"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3c0a333b-05c0-3f65-a5be-77ec6a6e6231"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61bd711f-be3e-3a3e-89f1-17f27f9ae71f"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5bc5a328-6c10-3190-9403-012052800289"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0ebfc4a6-00ef-3cae-b8d6-536b3c45f99c"
"http://data.doremus.org/event/a2579171-36fa-31e1-bbe2-bc6cb798894a","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le samedi 10 octobre 2015 (20h30, salle des concerts)"
