"subject","predicate","object"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915150c"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915150c.intermarc"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/260a66d9-7136-3c8b-ac0a-ad82a9101d42"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f549ee2-1a63-34db-b687-febd463b97a5"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8fa78db-460c-37a6-a34e-105dc00d977e"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/418961e0-d686-364d-9897-0d682186b272"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9df03d74-40c5-3610-8407-956fb8e09e1f"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59e86bca-304a-3ad9-b03f-a05bc63cae62"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/315a529b-66b8-39e8-8803-2fef7055cdd1"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/83189a3a-76b5-31be-afd5-13907bf81b9a"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d98bb2ee-f97d-3284-9cdd-1bf3bfb88de4"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/faf23a1f-3c8e-39ab-844b-11a03d5d936f"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9cc03885-ca7e-31d1-ad9c-f93d8c277211"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3bf5f3c-073e-3962-b91f-a0f5eb6df3c5"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7b9e7de5-e94b-313e-acb4-a79aa1b991bc"
"http://data.doremus.org/work/7b17c7c2-8486-337e-af9e-617efee96fec","http://purl.org/dc/elements/1.1/identifier","13915150"
