"subject","predicate","object"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383076699.intermarc"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ffdacb40-0ca1-3d6d-b2c1-c26d3b24604b/interval"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a/activity/1"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a6cc14e-e60e-34fe-866b-757fa18949ec"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5a685ac-b847-34cf-acb8-fe8790ce4bd9"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71655d0f-e0b4-3f71-9a51-ed678cbe13b5"
"http://data.doremus.org/event/8c282771-75fb-33ee-95c7-e42cda8da74a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ffdacb40-0ca1-3d6d-b2c1-c26d3b24604b"
