"subject","predicate","object"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://www.w3.org/2000/01/rdf-schema#label","No 72 : Choral ""Wenn ich einmal soll scheiden"""
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88/categorization/1"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438266"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438267"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438270"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438268"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438269"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855366"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855367"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88/categorization/4"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855370"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855368"
"http://data.doremus.org/expression/1b208b1a-88e3-368c-82b2-e5cd8ae70a88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855369"
