"subject","predicate","object"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/2000/01/rdf-schema#label","3 Dance episodes from On the town"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/2000/01/rdf-schema#label","Three dance episodes from On the town"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : The great lover ; Lonely town ; Times Square 1944"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139856328"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139856328.intermarc"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7/casting/1"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U68_has_variant_title","3 Dance episodes from On the town"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U68_has_variant_title","Three dance episodes from On the town"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U71_has_uniform_title","On the town. Three dance episodes"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/527e36ba-e953-3886-a49e-44edf4182cca"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://purl.org/dc/elements/1.1/identifier","13985632"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://erlangen-crm.org/current/P3_has_note","Comprend : The great lover ; Lonely town ; Times Square 1944"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U70_has_original_title","3 Dance episodes from On the town"
"http://data.doremus.org/expression/146214b4-6d87-3951-907c-7ad3a41f6fe7","http://data.doremus.org/ontology#U70_has_original_title","Three dance episodes from On the town"
