"subject","predicate","object"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381832922.intermarc"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075/interval"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e43296cb-2863-34eb-87ad-b178cb4fd15e"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b36aeca-843d-31f2-a14c-cffe8f0ce8e8"
"http://data.doremus.org/performance/478f8f12-0b74-354a-9d0c-f14061ec7075","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/597bb46a-cff2-3010-8d6c-303d182ea91b"
