"subject","predicate","object"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382076919.intermarc"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa61f076-cb03-37f9-8f9b-a4b01df360ed"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/344a9e25-4e72-3da5-835a-16a066118b54"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7eb6d86f-d68a-35e9-9dc1-9804a8127fdc"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9396c685-c028-3fde-9713-6afb37b0f8ae"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/affe9147-c86a-38b7-ac87-d579963d464b"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cf6f59b-a985-3e17-a5a3-201cebc3abd4"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9dc3124-a5f6-379b-8fb9-93edbf740fec"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8a60ad3-458c-305c-8d25-422927561698"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f64da9e-4aa8-3650-be40-68aa69c8a2de"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f299499c-15c2-3ec2-abe1-24c6a85123ed"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58e6014d-7f87-3e40-89fa-4afe380ef976"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cb4d838e-f388-31a5-bf23-153c703a8117"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/683b3953-db42-3baa-bb58-082532eccd5b"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b229bf34-6436-31be-b9a0-50dcb0761624","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2728b76-f9ef-3c7d-bd73-d972c9bf4d47"
