"subject","predicate","object"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/2000/01/rdf-schema#label","'Na sera 'e maggio"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/2000/01/rdf-schema#comment","Texte de G. Pisano"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140106597"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140106597.intermarc"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71/casting/1"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://data.doremus.org/ontology#U71_has_uniform_title","'Na sera 'e maggio"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9c55b3d-40f8-3b3a-92e7-d3a50060ec94"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://purl.org/dc/elements/1.1/identifier","14010659"
"http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71","http://erlangen-crm.org/current/P3_has_note","Texte de G. Pisano"
