"subject","predicate","object"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139109820"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139109820.intermarc"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70e8d88d-7af7-3fd6-a113-6e653bfc4843"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4bfbcad-be9d-3252-885f-14b0953283cd"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/446ae98e-36fc-346e-b115-d9e677638573"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef98cb42-16e0-3aee-b0d3-addf5709470a"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff1cbd62-677c-3fba-9061-e6063bc1f9e8"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44aed8c7-d47e-3789-b75d-63cf8aa54ad6"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fbc38b26-d06d-31ba-b609-0ea154221b2f"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f604175e-829b-3930-8baa-473e0cd2dec2"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89fa24f0-e695-36bc-8b18-bfaaa8d331ef"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14c1c681-44b7-3f45-b342-0f1b8592c432"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80e0a7d2-da55-3415-9f88-52036ebb7bd5"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4252ddcd-7b92-3d02-80c8-e0a473a5c15a"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3a14674-0cc0-3601-9fcd-19fa8268dd53"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92297537-dfc1-3f46-8f85-50e790536e4e"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12ff8fa7-0d83-3cdc-88e7-0946bb4d556f"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/264709ec-915e-3604-8320-cab45a62a2f2"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0a7ca18-bbfb-39f1-9163-7098da91969f"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41447cad-0ceb-3773-8a3f-61daa933ba97"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60951bdf-7110-37b0-87ca-33c4901c9447"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15028ee1-4d17-388c-92d8-eaee9c8c5273"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6ead890-4cc4-3c79-9a97-b4be778192bb"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56607e2c-198d-3bec-a1cf-8630edfff95d"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/058b1160-c0d6-38b8-b46d-6ef4f49322bb"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d021237-2779-3462-8092-348fddc17c4b"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb5ba6f1-6f6a-3441-9cb1-242d406131e1"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84a7856d-1607-314b-b03e-9dd78a426bd5"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2838595e-5306-3514-86fc-ca12d18cbf46"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0d3267e-e18b-3655-a554-d63e01118dbf"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1073277c-fa3a-3e15-83f6-2de4209412f4"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fab3a56-771f-324b-9fb0-0ae46f372bde"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e87a0757-d483-30e2-87b6-b46d508ff851"
"http://data.doremus.org/work/b68907f9-e713-30a9-9bd6-851215fbe944","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b186ac23-8ecb-3000-935b-b82624e67f33"
