"subject","predicate","object"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#label","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DATA"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDAS"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDM"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DATI"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_DVDR"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000008700_CDA"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7eb9bbf-16b5-30d8-8a9a-1a52ac86ba61"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c22c803-7572-3ced-8bd9-440697eeb742"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09bd9981-7130-3169-a5a5-3ca272f82039"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b42fbdfc-9705-3119-8520-1234b6081a98"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af2761df-461c-3577-9b39-e741e504ba7f"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05825967-c68d-3e05-9973-4798df8d6f2f"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad81fcac-1ab8-3f29-8f59-963cd3a7c753"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f2a03c8-c8c5-3c97-95e9-8301596a5c86"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7818674-ee31-35e8-8f94-2101ed7b1c30"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80c0d56c-9bda-38fa-8aba-a7aaf8435648"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8d46000-1ef3-3626-9f08-7712e87e851c"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44f05fd4-27b8-3ab3-8999-0c96e4602b24"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5afd3044-1075-378a-94be-8233f9d2daff"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6ce2490-3831-3df2-88fd-32fe1b847ece"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40fcdd65-d663-36f1-adf4-6f346aa5e15c"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de63010a-a385-3a15-a5d5-db70844ab084"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07393cef-de87-3db1-84c1-425ef6c48d6f"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c34a9b4a-bbb7-345a-89bb-c96bab585bbd"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P102_has_title","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://purl.org/dc/elements/1.1/identifier","0744393"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DVDR"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDA"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DATI"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDAS"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DATA"
"http://data.doremus.org/manifestation/7724ce99-f9ed-3d68-9ae8-d87e22f99352","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDM"
