"subject","predicate","object"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/2000/01/rdf-schema#label","How happy I was"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139614163"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139614163.intermarc"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0/casting/1"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://data.doremus.org/ontology#U68_has_variant_title","How happy I was"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://data.doremus.org/ontology#U71_has_uniform_title","Oi, onnen sain"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b926d64-0da4-389e-b4f7-dc2c42ca22aa"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://purl.org/dc/elements/1.1/identifier","13961416"
"http://data.doremus.org/expression/a8bbcfa9-c6fb-3578-ba4d-7b4cec6071f0","http://data.doremus.org/ontology#U70_has_original_title","How happy I was"
