"subject","predicate","object"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/2000/01/rdf-schema#label","Wie glänzt der helle Mond"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14005601x"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14005601x.intermarc"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62/casting/1"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://data.doremus.org/ontology#U71_has_uniform_title","Wie glänzt der helle Mond"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab27bfd0-5bbb-38b4-9d42-873d611fbcb3"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7cc42112-a7c3-3435-a4bb-fe95710e3f62","http://purl.org/dc/elements/1.1/identifier","14005601"
