"subject","predicate","object"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383059193.intermarc"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a/interval"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cadb6321-1da1-345a-b166-9675262ca8de"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a6b26e1c-2af2-39ba-b79d-6218cb7ffa15"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a8edc3bf-7373-3e19-b3e6-0b3499a56053"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cad5cd9e-79e5-37a6-960d-0ae50aec6593"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f5d8532-c55d-31f5-b158-2b6606e74337"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddcbe249-b1cd-39b4-802d-20bae1b36c6f"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a94c7f2e-bdd7-3501-bf95-b4b28bb01a2f"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/735bfa60-5517-3405-8a98-e355eaff4aee"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06b0c7de-4fe1-35c0-a9f4-79b44824ae69"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b74d4b45-178e-3020-84b4-642b04d990ab"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d45bba40-2eee-3a77-ad38-3c4208a022eb"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6dcc2d17-fe99-367f-b21e-f67835574a40"
"http://data.doremus.org/event/4377c126-0073-313c-8ff9-020648b2f1fa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e4a3bb77-fef6-38dc-887a-d3305cde435a"
