"subject","predicate","object"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f/interval"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/performance/36422fc3-175f-346a-9506-5256a54b792f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a37a1452-258e-3aa2-869f-3eff1dfb5062"
