"subject","predicate","object"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://www.w3.org/2000/01/rdf-schema#label","Serenade in A"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U167_has_title_proper","Serenade in A"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc/responsibility/1"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5c10c3e2-6f67-3b7a-b956-c4cd305e9f40"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc/cast/1"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U53_has_duration","PT10M01S"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7c9c4f5-0062-3d30-9c05-7bae7f23a0d9"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc/title"
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b4597161-ca16-3610-9ebb-d8216330d8dc","http://purl.org/dc/elements/1.1/identifier","38309035-004-001"
