"subject","predicate","object"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286438q.intermarc"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a2a57e80-4f3b-3902-84e2-6f7d8b6c9135"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705/interval"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/caafb0f0-23dd-3ddb-baa9-72b93f44586e"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4117984-435e-3585-8afb-7dc164de0490"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/001e7845-20fc-3ca9-8cec-d1d8f358f25c"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cb4d763-6889-327a-8fa6-b8ee86804f01"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4292b807-cb34-3d22-ab3f-1b75fe521598"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c94d5381-b788-3dd5-9133-18fdf272a09c"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b1032bd-0a97-3b40-ae21-fdb8cd825ab2"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f596965f-4937-3199-a098-117fbf34f550"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/55cc0b2f-6d87-3254-8c79-ce8b899b7bd2"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9679377d-f666-3856-9131-d01280a79c98"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a8760d9-b6bb-3e77-915d-6db0872aaf9d"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56e84190-00bc-3be2-8dfb-d7aad79fb2e1"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc59846e-ed4d-35ae-9c2d-fb4a1c5d8290"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35f6056f-69d3-3d50-8345-6854ba384f5f"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42fd9654-1b1a-3dff-9f78-7ab61cfb9961"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ebe04639-6321-32e1-98ae-181cc7ae87f1"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/533a67e8-fc37-3f87-accf-0f336fb8dffe"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66ae582c-bbfd-3ba4-aaf3-0b941ce46231"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43c29fd2-bfc7-30de-b4ae-f906e0178e2c"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47edfd1e-0142-3378-9633-ff3db58433be"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23b06fec-5649-324f-9b5f-5eb8818946ff"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9268507-96c3-3d5d-81e4-e0db10608ab2"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0432120a-be84-33bc-9245-b66d667aa891"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b83ba85c-8714-3e8b-80bd-b935603cba9b"
"http://data.doremus.org/performance/ad74b442-4540-3ee8-98c9-0b02ceede705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ffa7e07-5abf-3fae-8efc-7b30e26aa8bc"
