"subject","predicate","object"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/2000/01/rdf-schema#label","Jeff Cohen"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081825071"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138926139"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138926139.intermarc"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://schema.org/birthDate","1957"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64a1d715-5e74-3bea-9204-870528573322"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3/birth"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://xmlns.com/foaf/0.1/name","Jeff Cohen"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://xmlns.com/foaf/0.1/name","Jeffrey Cohen"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://purl.org/dc/terms/identifier","38987"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://purl.org/dc/elements/1.1/identifier","20110296"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://purl.org/dc/elements/1.1/identifier","13892613"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://xmlns.com/foaf/0.1/firstName","Jeff"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://xmlns.com/foaf/0.1/firstName","Jeffrey"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://erlangen-crm.org/current/P131_is_identified_by","Cohen, Jeff"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://erlangen-crm.org/current/P131_is_identified_by","Cohen, Jeff (1957)"
"http://data.doremus.org/artist/8b9bc5bc-3898-3d25-a36a-44226dbb01b3","http://xmlns.com/foaf/0.1/surname","Cohen"
