"subject","predicate","object"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://www.w3.org/2000/01/rdf-schema#label","Victor Buot"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://schema.org/birthDate","1822"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d/death"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://schema.org/deathDate","1883"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d/birth"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://xmlns.com/foaf/0.1/name","Victor Buot"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://xmlns.com/foaf/0.1/firstName","Victor"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://erlangen-crm.org/current/P131_is_identified_by","Buot, Victor (1822-1883)"
"http://data.doremus.org/artist/a3d3a424-1564-3984-88b4-89b1de1f526d","http://xmlns.com/foaf/0.1/surname","Buot"
