"subject","predicate","object"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333885r.intermarc"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#CLU53_should_have_duration",4373.53
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#CLU53_should_have_duration",4193.53
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4530459"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cb544e9-a163-384a-9a24-b1c54b44d3b1"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4530458"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://purl.org/dc/elements/1.1/identifier","38333885"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c/communication_right"
"http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/30317efe-a639-3026-a299-12100607ae5c/distribution_right"
"nodeID://b4530458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4530458","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4530458","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4530459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4530459","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4530459","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
