"subject","predicate","object"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. La bémol majeur. Op. 39, no 15"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139089387"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139089387.intermarc"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653/casting/1"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. La bémol majeur. Op. 39, no 15"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdc525f8-88ba-31a9-826d-6afd3b7f0bcd"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653/opus/39-15"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://purl.org/dc/elements/1.1/identifier","13908938"
"http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
