"subject","predicate","object"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://www.w3.org/2000/01/rdf-schema#label","Nocturne n ° 13 en ut mineur op. 48 n ° 1"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://data.doremus.org/ontology#U167_has_title_proper","Nocturne n ° 13 en ut mineur op. 48 n ° 1"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199130w.intermarc"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e51b4206-5465-3f9a-8a9c-c6422b15339f"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://data.doremus.org/ontology#U53_has_duration","PT6M15S"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e56e01ed-a561-3aa4-ab84-c6564626997b"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128/title"
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f4132d11-ad95-36f0-881d-0e1843ec8128","http://purl.org/dc/elements/1.1/identifier","38199130-008"
