"subject","predicate","object"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278360w.intermarc"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/25b35563-94cc-328c-bb3a-418a29e73cab"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd365fbd-cb25-3fdd-ae41-698df53de3aa/interval"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/13"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/4"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/1"
"http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fccdc3fe-41cd-31c9-b16b-bc04fdf37dd9/activity/14"
