"subject","predicate","object"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://www.w3.org/2000/01/rdf-schema#label","Mike's flat"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb/categorization/1"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb/categorization/3"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb/categorization/5"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb/categorization/2"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb/categorization/4"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037398"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26252488-cfda-3715-ace0-c5e03fc6c478"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://erlangen-crm.org/current/P102_has_title","Mike's flat"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/d2443efc-225d-39a5-8939-19d03f4f1efb","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7a4a8672-11d5-3be8-b826-ed80be156911"
