"subject","predicate","object"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://www.w3.org/2000/01/rdf-schema#label","""Mia madre"" : air extrait de ""Otello"""
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3818418"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3818419"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4401318"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3818416"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4401319"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3818417"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06/categorization/3"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4401316"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4401317"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06/categorization/1"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06/categorization/4"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06/categorization/2"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0926953"
"http://data.doremus.org/expression/25af5c2d-59b3-3053-9328-f038d69e5a06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
