"subject","predicate","object"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949861j.intermarc"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9/interval"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fec920fa-750b-3c7c-ac73-705e141f4646"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9/activity/1"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed96edf6-b7bb-3088-8e58-d9238db492a7"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3"
"http://data.doremus.org/event/453290fa-7cb5-3a1e-ba28-4a681608ddd9","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
