"subject","predicate","object"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 03 octobre 2015"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041702"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f/interval"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f/activity/1"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0a8bc44e-0293-3ae6-9b6e-b22fbeb0c552"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abff8fc6-89d1-3c44-930d-e84ab1856c80"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75affd09-ecf7-35e1-b3a1-571f13cb0db5"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/853c7da1-1050-34f8-8f12-f5a1b4173b1a"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/9ff238d3-8fce-3600-b017-7c8289168ee6"
"http://data.doremus.org/event/9a67b862-1686-3408-8764-e4d6be4d895f","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 03 octobre 2015"
