"subject","predicate","object"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro K 492"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049698"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049696"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049697"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f/catalog/K_492"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro K 492"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/18730e2f-595a-3925-b3d7-7106537dc02f","http://purl.org/dc/elements/1.1/identifier","m20060011"
"nodeID://b2049696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049696","http://www.w3.org/2000/01/rdf-schema#label","opera-bouffe"
"nodeID://b2049697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049697","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2049698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049698","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
