"subject","predicate","object"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://www.w3.org/2000/01/rdf-schema#label","Plage 3"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879540"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879538"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879539"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879536"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879537"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879535"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0888867"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22609f6e-cb92-33f5-bc44-4e44ed81b6a5"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://erlangen-crm.org/current/P102_has_title","Plage 3"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10002"
"http://data.doremus.org/expression/d0ad51da-3341-3430-b721-ab23274adbee","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/dbbd918f-8155-32f7-a1d4-099363112743"
"nodeID://b3879535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879535","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3879536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879536","http://www.w3.org/2000/01/rdf-schema#label","Instrument du monde"
"nodeID://b3879537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879537","http://www.w3.org/2000/01/rdf-schema#label","Monde Arabe"
"nodeID://b3879538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879538","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"nodeID://b3879539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879539","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3879540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879540","http://www.w3.org/2000/01/rdf-schema#label","Egypte"
