"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#prefLabel","musette"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#prefLabel","museta"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#prefLabel","musette"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#prefLabel","musette"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#prefLabel","oboe pícolo"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#altLabel","piccolo oboe"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#altLabel","oboe musette"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/3768"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/wmu"
"http://data.doremus.org/vocabulary/iaml/mop/wmu","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/w"
