"subject","predicate","object"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37772138f.intermarc"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eef7a7ec-3982-34eb-8e80-3d4c6db5f8ca"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14/interval"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f359bbd1-6f70-34f3-80ea-6c4efd2ed1a9"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a4d0d00-0039-3105-bd14-842346082e79"
"http://data.doremus.org/performance/f83f5679-f76e-3c07-820d-193f52008a14","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fb3d27a6-cb8a-34b5-bc47-f0fe1db87392"
