"subject","predicate","object"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Mi bémol majeur. No 26. KV 166a"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914945r"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914945r.intermarc"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b/casting/1"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b/catalog/KV_166a"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 26. KV 161a"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 26. K 161a"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 26. K 166a"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 26. K 184"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Mi bémol majeur. No 26. KV 184"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Mi bémol majeur. No 26. KV 166a"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41d10f7e-e2e9-35b2-9db1-d7c27dc58834"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://purl.org/dc/elements/1.1/identifier","13914945"
"http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
