"subject","predicate","object"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://www.w3.org/2000/01/rdf-schema#label","Andante sostenuto, extrait de la ""Sonate pour piano et violon en do majeur K. 296"" (2eme mouvement)"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057370"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/065ddf26-5655-310f-9b4b-ce695bdd9f6f"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://data.doremus.org/ontology#U53_has_duration",357.57
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce16c9fa-594c-3a70-bba4-dea43eac2e21"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://erlangen-crm.org/current/P102_has_title","Andante sostenuto, extrait de la ""Sonate pour piano et violon en do majeur K. 296"" (2eme mouvement)"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://data.doremus.org/ontology#U10_has_order_number","02_06"
"http://data.doremus.org/track/631ffc12-1400-3c60-967d-1a615245e28b","http://purl.org/dc/elements/1.1/identifier","1057370"
