"subject","predicate","object"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/2000/01/rdf-schema#label","Castor et Pollux. Acte 1, scène 4. Troisième air pour les athlètes"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162199602"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162199602.intermarc"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a/casting/1"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a/catalog/RCT_32B"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://data.doremus.org/ontology#U68_has_variant_title","Castor et Pollux. Acte 1, scène 4. Troisième air pour les athlètes"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://data.doremus.org/ontology#U71_has_uniform_title","Castor et Pollux. Acte 2, scène 5. Troisième air pour les athlètes"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96da3d7a-d60f-3456-82ac-f203d72c04e2"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://purl.org/dc/elements/1.1/identifier","16219960"
"http://data.doremus.org/expression/83f43f85-b410-340e-8d54-6b3165d4f29a","http://data.doremus.org/ontology#U70_has_original_title","Castor et Pollux. Acte 1, scène 4. Troisième air pour les athlètes"
