"subject","predicate","object"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13981192s"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13981192s.intermarc"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab9e1f77-9398-30c2-b68c-e90efbc165d7"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99d14aea-6425-39a7-a466-1eff20d3ba66"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbdc5d88-b099-39a3-bda5-67cbdec5bb5c"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f508cf7-99da-3e2c-beef-3a84a827d249"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c6714d6b-e23b-3a9e-a141-9b703b04b1cf"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c7c50c0-3e0c-387a-bb5a-8018d63219a9"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/19cb144f-da36-317a-a547-e5ef817336b9"
"http://data.doremus.org/work/3b12fdf9-ed64-3a13-b6c5-751fa96d9458","http://purl.org/dc/elements/1.1/identifier","13981192"
