"subject","predicate","object"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://www.w3.org/2000/01/rdf-schema#label","Theatre and ballet music"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U167_has_title_proper","Theatre and ballet music"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f5af5bb-6aa1-3a46-b6e1-5e9b8c7c6721"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00aa0f58-84e0-37e0-b2b8-269b574982b0"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec71f792-63f8-3f25-8362-2c7a9c6cfdff"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cb828c6-0865-3e8c-a7ea-bb8ca8013b46"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd5f6294-93c9-3afc-bb37-e0f674f287c1"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/54cc8ea7-a849-3d72-b416-063ac081f3a5"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201053n.intermarc"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/responsibility/1"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f/cast/1"
"http://data.doremus.org/publication/fa3f5f2f-f2ab-3214-a5a4-9b411e6fad2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f851c4ce-db64-3b3f-84c0-7e666700b8d1"
