"subject","predicate","object"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://www.w3.org/2000/01/rdf-schema#label","Gottheit, über alle mächtig !"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U167_has_title_proper","Gottheit, über alle mächtig !"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38322738h.intermarc"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990/responsibility/1"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c2063f8d-829f-3449-92fa-8302d94512c9"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990/cast/1"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U53_has_duration","PT10M17S"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ecead24-99a2-3a63-9d76-c2293366e72d"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990/title"
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/044e014f-74c4-35dd-82c9-9f067526c990","http://purl.org/dc/elements/1.1/identifier","38322738-013"
